Chargemaster #,Revenue Code,Procedure Code,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark,Payer Negotiated Charge: Blue Cross Blue Shield of IA Wellmark (Plan: Medicare Advantage),Payer Negotiated Charge: Iowa Total Care ,Payer Negotiated Charge: Medicaid Iowa ,Payer Negotiated Charge: Medicare A ,Payer Negotiated Charge: United Healthcare
4059446,272,,,,,,,,NEEDLE QUINCKE 22X3.5,$9.70,$8.73,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059448,272,,,,,,,,SUCTION 10FT W/ YANKAUER,$11.80,$10.62,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059450,272,,,,,,,,KUGEL HERNIA PATCH,$397.45,$357.71,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059451,272,,,,,,,,SUTURE VICRYL 4-0 P-2,$50.90,$45.81,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059452,271,L3807,,,,,,,THUMB SPICA - XS - LEFT,$93.80,$84.42,,,,,,,,,
4059453,271,L3807,,,,,,,THUMB SPICA - XS - RT,$83.10,$74.79,,,,,,,,,
4059454,271,L3807,,,,,,,THUMB SPICA - SM - LEFT,$83.10,$74.79,,,,,,,,,
4059455,272,,,,,,,,SUTURE SURGILON 3-0 KEITH,$10.20,$9.18,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059456,271,L3807,,,,,,,THUMB SPICA - SM - RT,$83.10,$74.79,,,,,,,,,
4059457,271,L3807,,,,,,,THUMB SPICA - XL - LEFT,$93.80,$84.42,,,,,,,,,
4059458,271,L3807,,,,,,,THUMB SPICA - XL - RT,$84.10,$75.69,,,,,,,,,
4059459,271,,,,,,,,METATARSAL PADS - SM,$56.30,$50.67,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059460,272,,,,,,,,SUTURE SILK 4-0 T-16 SM T,$11.80,$10.62,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059461,271,L3030,,,,,,,METATARSAL PADS - MED,$56.30,$50.67,,,,,,,,,
4059462,271,,,,,,,,METATARSAL PADS - LG,$56.30,$50.67,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059463,271,,,,,,,,METATARSAL BAR - SM,$36.45,$32.81,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059464,271,,,,,,,,METATARSAL BAR - MED,$36.45,$32.81,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059465,272,,,,,,,,SUTURE SILK 4-0 T-5 D-TAC,$8.60,$7.74,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059466,271,,,,,,,,METATARSAL BAR - LG,$36.45,$32.81,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059468,271,,,,,,,,LONGITUDINAL PAD - MED,$39.10,$35.19,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059470,271,,,,,,,,"HEEL PAD 2"" X 5/16""",$34.30,$30.87,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059471,271,,,,,,,,"HEEL PAD 2"" X 1/2""",$34.30,$30.87,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059472,271,,,,,,,,"HEEL PAD 2-1/2"" X 5/16""",$56.30,$50.67,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059473,271,,,,,,,,"HEEL PAD 2-1/2"" X 1/2""",$56.30,$50.67,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059474,271,,,,,,,,"HEEL PADS 3"" X 5/16""",$34.30,$30.87,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059476,271,,,,,,,,"HEEL PAD 3"" X 1/2""",$34.30,$30.87,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059479,271,L4360,,,,,,,CAM WALKER SHORT SM,$117.30,$105.57,,,,,,,,,
4059481,272,,,,,,,,SUTURE VICRYL 2-0 27 CT-2,$9.70,$8.73,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059482,271,L4360,,,,,,,CAM WALKER SHORT MD,$117.30,$105.57,,,,,,,,,
4059483,271,L4360,,,,,,,CAM WALKER SHORT LG,$117.30,$105.57,,,,,,,,,
4059485,272,,,,,,,,SUTURE SILK 4-0 18 C3,$11.80,$10.62,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059486,272,,,,,,,,SUTURE VICRYL 7-0 B-3,$98.00,$88.20,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059487,272,,,,,,,,SUTURE VICRYL 7-0 C-5,$99.10,$89.19,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059488,272,,,,,,,,SUTURE VICRYL 7-0 C-3,$99.10,$89.19,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059489,272,,,,,,,,"TRAY, TRACHE CLEANING",$10.20,$9.18,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059490,272,,,,,,,,SUTURE SILK 4-0 KEITH,$8.60,$7.74,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059493,271,,,,,,,,PREG LUMBAR SUPPORT - MD,$148.40,$133.56,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059494,272,,,,,,,,ROTH NET FOOD BOLUS 2.5MM,$289.35,$260.42,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059495,272,,,,,,,,SUTURE SILK 4-0 T-31 VRY,$0.60,$0.54,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059497,272,,,,,,,,SUTUREVICRYL 3-0 36 CT11,$9.70,$8.73,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059512,272,,,,,,,,SUTURE VICRYL 2-0 36 CTB1,$11.30,$10.17,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059515,272,,,,,,,,SUTURE VICRYL 5-018 PS2,$22.00,$19.80,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059516,272,,,,,,,,SUTURE VICRYL 4-0 27 SH1,$9.10,$8.19,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059517,272,,,,,,,,"SUTURE DEXON ""S"" 2-0 T-10",$9.70,$8.73,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059519,272,,,,,,,,SUTURE TICRON 0 DR-5 DBL,$0.60,$0.54,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059522,272,,,,,,,,SUTURE TICRON 4-0 CE-4 SM,$0.60,$0.54,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059523,272,,,,,,,,SUTURE TICRON 3-0 T-19 SM,$0.60,$0.54,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059528,272,,,,,,,,SUTURE VICRYL 0 27 UR6,$11.30,$10.17,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059531,272,,,,,,,,SUTURE VICRYL 0 36 CT1,$9.70,$8.73,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059532,272,,,,,,,,BLADE 1.2MM SIDE PORT,$77.20,$69.48,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059533,271,,,,,,,,AIRCAST ANKLE SM-RT,$104.50,$94.05,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059534,271,,,,,,,,AIRCAST ANKLE SM-LF,$136.60,$122.94,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059546,272,,,,,,,,SUTURE PDS 4-0 P-3,$28.40,$25.56,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059547,270,,,,,,,,"ENDOLOOP CHROMIC GUT 0,18",$84.70,$76.23,$0.00,$116.24,,$0.00,,$16.21,,$59.12,$116.24
4059549,271,L3485,,,,,,,BONE SPUR PAD - LG,$44.60,$40.14,,,,,,,,,
4059550,272,,,,,,,,DERMABOND,$99.70,$89.73,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059552,272,A4590,,,,,,,"TAPE 1"" WT BEARING - WH",$15.55,$14.00,,,,,,,,,
4059553,271,A4570,,,,,,,ADJ WRIST BRACE MED-RT,$35.90,$32.31,$0.00,$0.00,,,,,,$0.00,
4059554,272,,,,,,,,ELECTRODE QUICK COM AED,$101.80,$91.62,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059555,272,,,,,,,,ELECTRODE PED AED LP500,$285.00,$256.50,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059557,271,A4570,,,,,,,"FINGER SPLINT 2-5/8""",$5.40,$4.86,$0.00,$0.00,,,,,,$0.00,
4059558,271,A4570,,,,,,,ADJ WRIST BRACE LG-RT,$26.80,$24.12,$0.00,$0.00,,,,,,$0.00,
4059567,271,A4570,,,,,,,ADJ WRIST BRACE SM-LF,$28.95,$26.06,$0.00,$0.00,,,,,,$0.00,
4059568,271,A4570,,,,,,,ADJ WRIST BRACE LG-LF,$35.90,$32.31,$0.00,$0.00,,,,,,$0.00,
4059569,271,A4570,,,,,,,ADJ WRIST BRACE XL-LF,$28.95,$26.06,$0.00,$0.00,,,,,,$0.00,
4059571,271,,,,,,,,"PULLEY, REACH & RANGE",$92.20,$82.98,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059572,272,,,,,,,,VERSASTEP DILATOR 12MM,$120.55,$108.50,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059573,272,,,,,,,,VERSASTEP DILATOR 5MM,$169.30,$152.37,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059574,271,A4570,,,,,,,FOREARM SPLINT ADULT-RT,$28.95,$26.06,$0.00,$0.00,,,,,,$0.00,
4059575,271,A4570,,,,,,,FOREARM SPLINT ADULT-LF,$28.95,$26.06,$0.00,$0.00,,,,,,$0.00,
4059576,272,,,,,,,,ENDO STITCH 10MM,$464.40,$417.96,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059577,272,,,,,,,,ENDO SUTURE 2-0 POLYSORB,$145.20,$130.68,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059578,272,,,,,,,,STAPLER ENDO MULTI 11MM,$624.55,$562.10,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059579,272,,,,,,,,MULTIFIRE RELOAD 4.0,$255.50,$229.95,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059580,272,,,,,,,,NULTIFIRE RELOAD 4.8,$255.50,$229.95,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059581,272,,,,,,,,ENDO CUTTER 45MM ARTIC,$464.90,$418.41,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059582,272,,,,,,,,ENDO GIA RELOAD 45 2.5,$292.55,$263.30,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059583,272,,,,,,,,ENDO GIA RELOAD 45 3.5,$292.55,$263.30,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059584,272,,,,,,,,STAPLER RELOADS 60MM,$168.20,$151.38,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059586,272,,,,,,,,SUTURE VICRYL 3-0 54 BRD,$22.50,$20.25,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059587,272,,,,,,,,NASAL AIRWAY 24 FR,$10.20,$9.18,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059588,272,,,,,,,,NASAL AIRWAY 26 FR,$9.70,$8.73,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059589,272,,,,,,,,BLADE #20,$1.70,$1.53,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059591,272,,,,,,,,SYRINGE 20CC LL,$1.70,$1.53,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059593,272,,,,,,,,CHOLANGIOCATH TAPER TIP,$121.60,$109.44,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059594,272,,,,,,,,SUTURE MONOCRYL 4-0 PC5,$29.50,$26.55,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059595,272,,,,,,,,SYRINGE 50CC CATH TIP,$2.70,$2.43,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059596,272,,,,,,,,MESH VISILEX 4.5X6,$256.10,$230.49,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059597,272,,,,,,,,SALEM SUMP 14 FR,$23.60,$21.24,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059598,272,,,,,,,,SUTURE ENDO 2-0 SURGIDAC,$142.00,$127.80,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059600,272,,,,,,,,60CC SYR  REG TIP,$2.70,$2.43,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059601,272,A4657,,,,,,,SYRINGE 50CC LL,$2.70,$2.43,$2.33,$2.33,,,,,,,$2.33
4059602,272,,,,,,,,MESH DULEX 7.5X10,$389.95,$350.96,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059603,272,,,,,,,,MESH DULEX 8X12,$704.40,$633.96,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059604,272,,,,,,,,MESH DULEX 10X15,$781.50,$703.35,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059605,272,,,,,,,,MESH DULEX 15X19,"$1,312.30","$1,181.07",$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059607,271,A4570,,,,,,,ADJ WRIST BRACE MED-LF,$28.95,$26.06,$0.00,$0.00,,,,,,$0.00,
4059608,271,A4590,,,,,,,"TAPE 2"" WT BEARING BLUE",$17.20,$15.48,,,,,,,,,
4059609,271,A4590,,,,,,,"TAPE 2"" WT BEARING PINK",$17.20,$15.48,,,,,,,,,
4059610,272,,,,,,,,TRAY CHEST,$227.15,$204.44,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059611,272,,,,,,,,IMPLANT CART. 30 Q-RING,$739.25,$665.33,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059612,271,,,,,,,,ADJ WRIST BRACE XL-RT,$28.95,$26.06,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059613,271,L4360,,,,,,,CAM WALKER TALL SM,$123.20,$110.88,,,,,,,,,
4059618,272,,,,,,,,"MOUTHGUARD, ENDOSCOPES",$6.50,$5.85,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059619,271,,,,,,,,FINGER STAXX SPLINT #6,$7.50,$6.75,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059621,271,A4570,,,,,,,SPLINT COLLES ADULT RT,$46.10,$41.49,$0.00,$0.00,,,,,,$0.00,
4059622,272,,,,,,,,BIOPSY INST MAX CORE 14G,$140.35,$126.32,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059623,272,,,,,,,,BIOPSY INST MAX CORE 18G,$122.15,$109.94,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059624,271,,,,,,,,"BOOT, ROOKE - MED",$290.30,$261.27,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059626,272,,,,,,,,ENDO TRACH INTR 15FR COUD,$38.60,$34.74,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059627,272,,,,,,,,FILISHE CLIP,$230.35,$207.32,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059628,272,,,,,,,,SUTURE SILK 3-0 18 FS1,$9.70,$8.73,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059629,271,L1810,,,,,,,"KNEE, ELASTIC SUPPORT",$92.70,$83.43,,,,,,,,,
4059630,271,L3908,,,,,,,WRIST BRACE ELASTIC SM RT,$23.60,$21.24,,,,,,,,,
4059631,271,L3908,,,,,,,WRIST BRACE ELASTIC SM LF,$23.60,$21.24,,,,,,,,,
4059632,271,L3908,,,,,,,WRIST BRACE ELASTIC MD RT,$26.80,$24.12,,,,,,,,,
4059633,271,L3908,,,,,,,WRIST BRACE ELASTIC MD LF,$26.80,$24.12,,,,,,,,,
4059634,271,L3908,,,,,,,WRIST BRACE ELASTIC LG RT,$26.80,$24.12,,,,,,,,,
4059635,271,L3908,,,,,,,WRIST BRACE ELASTIC LG LF,$26.80,$24.12,,,,,,,,,
4059636,271,L3908,,,,,,,WRIST BRACE ELASTIC XL RT,$26.80,$24.12,,,,,,,,,
4059637,271,L3908,,,,,,,WRIST BRACE ELASTIC XL LF,$26.80,$24.12,,,,,,,,,
4059638,271,L3460,,,,,,,"HEEL CUPS, TULI - REG",$20.90,$18.81,,,,,,,,,
4059639,271,,,,,,,,TUBEGAUZ SZ 1,$0.60,$0.54,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059640,272,,,,,,,,ENDO GIA RELOAD 45 2.0MM,$302.10,$271.89,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059642,271,,,,,,,,ANKLE-FOOT ORTHOSIS XL-RT,$144.65,$130.19,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059643,271,,,,,,,,AIRWAY CONNECTOR 2.5,$25.20,$22.68,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059644,271,,,,,,,,AIRWAY CONNECTOR 3.5,$25.20,$22.68,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059645,271,,,,,,,,AIRWAY CONNECTOR 4.5,$25.20,$22.68,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059646,272,,,,,,,,BIOPSY FORCEPS HOT,$98.00,$88.20,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059647,272,,,,,,,,BALLOON PROBE 5FR 40CM,$131.80,$118.62,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059650,272,,,,,,,,AUTOSONIX SHEARS 5MM 30CM,$717.80,$646.02,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059651,272,,,,,,,,TUBE-T EAR 4.8 MM,$143.60,$129.24,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059653,271,L3807,,,,,,,THUMB SPICA UNIVERSAL,$39.65,$35.69,,,,,,,,,
4059654,271,,,,,,,,WRIST SPLINT LONG SM RT,$34.85,$31.37,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059655,271,,,,,,,,WRIST SPLINT LONG SM LF,$34.85,$31.37,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059657,271,,,,,,,,WRIST SPLINT LONG MD LF,$34.85,$31.37,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059658,271,,,,,,,,WRIST SPLINT LONG LG RT,$34.85,$31.37,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059659,271,,,,,,,,WRIST SPLINT LONG LG LF,$34.85,$31.37,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059660,271,,,,,,,,WRIST SPLINT LONG XL RT,$34.85,$31.37,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059661,271,,,,,,,,WRIST SPLINT LONG XL LF,$34.85,$31.37,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059665,271,,,,,,,,"KNEE, DELUXE HINGED - XL",$172.00,$154.80,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059666,271,,,,,,,,THORACOLUMBAR SUPPORT-XL,$242.15,$217.94,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059667,271,,,,,,,,DRESS EZ DRESSING STICK,$64.30,$57.87,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059668,271,,,,,,,,FEATHER REACH - ECONOMY,$68.60,$61.74,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059669,271,,,,,,,,TYLASTIC SHOELACES-PR BLK,$15.55,$14.00,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059670,271,,,,,,,,TYLASTIC SHOELACES-PR WHT,$15.55,$14.00,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059672,271,,,,,,,,SOCK AID W/ HANDLES 10X24,$45.55,$41.00,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059673,271,,,,,,,,SOCK AID W/ HANDLES 14X25,$66.45,$59.81,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059674,272,,,,,,,,"SUTURE, POLYSORB LL112",$10.20,$9.18,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059676,272,,,,,,,,SURGICEL 4 X 8,$158.05,$142.25,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059677,272,,,,,,,,"SUTURE, POLYSORB L112",$8.60,$7.74,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059680,271,,,,,,,,"PAD, ORTH 3/4 LENGTH 9-10",$61.65,$55.49,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059681,271,,,,,,,,"PAD, LONG MET ARCH SM",$35.90,$32.31,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059682,271,,,,,,,,"HEEL WEDGE, 3/4 MED/LAT3""",$58.95,$53.06,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059683,271,,,,,,,,HEEL WEDG 3/4 MED/LAT 2.5,$58.95,$53.06,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059684,271,L1830,,,,,,,"22"" UNIV KNEE IMMOBILIZER",$103.40,$93.06,,,,,,,,,
4059685,271,,,,,,,,KNEE BRACE AFO - SM-L,$185.40,$166.86,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059686,271,,,,,,,,KNEE BRACE AFO - MD-L,$185.40,$166.86,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059688,271,A4570,,,,,,,"CASTING SPLINT ZIMMER 3""",$20.40,$18.36,$0.00,$0.00,,,,,,$0.00,
4059689,271,A4570,,,,,,,"CASTING SPLINT ZIMMER 4""",$28.40,$25.56,$0.00,$0.00,,,,,,$0.00,
4059690,272,,,,,,,,"PATCH, MESH HERNIA 8CM","$1,185.90","$1,067.31",$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059691,271,L1810,,,,,,,"KNEE, ELASTIC - MED",$92.70,$83.43,,,,,,,,,
4059692,272,,,,,,,,POOLE SUCTION,$24.10,$21.69,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059693,272,,,,,,,,"TUBE, E.T. REINFORCED 7.0",$98.60,$88.74,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059694,272,,,,,,,,"TUBE, E.T. REINFORCED 8.0",$100.20,$90.18,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059695,272,,,,,,,,AUTOSONIX SHEARS LONG 38C,$791.10,$711.99,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059696,271,,,,,,,,PADS CPM UNIVERSAL,$118.90,$107.01,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059699,271,,,,,,,,"HEADREST, PRONE",$33.20,$29.88,$0.00,$56.84,$3.32,$0.00,$56.84,$8.64,$11.36,$15.00,$35.42
4059700,272,,,,,,,,"TUBE, ET PARK FLEXTIP 7.5",$25.20,$22.68,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059701,272,,,,,,,,SORBAVIEW SHIELD PICC,$38.05,$34.25,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059702,272,,,,,,,,"CATHETER, WORD",$122.70,$110.43,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059703,272,,,,,,,,MAGNESIUM CITRATE,$7.50,$6.75,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059705,271,B4086,,,,,,,DUAL PORT FEED ADAPT 20FR,$44.60,$40.14,,,,,,,,,
4059706,272,,,,,,,,SUTURE PROLENE 3-0 18 PS2,$23.60,$21.24,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059707,272,,,,,,,,"CATHETER, THORACIC 20FR",$27.30,$24.57,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059708,272,A6219,,,,,,,TELFA PAD 3X4 W/ ADHESIVE,$1.70,$1.53,$1.01,$1.55,,,$1.01,$1.11,,$1.55,
4059709,272,,,,,,,,PACK VEIN W/ 45CM INTRO,$312.85,$281.57,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
4059710,272,,,,,,,,NEEDLE ECHOGENIC 21X2.75,$28.40,$25.56,$0.14,$65.38,$65.38,$0.14,,$22.72,$35.02,$37.02,$58.38
